"code","title","type","seq"
"423690","Other Electronic Parts and Equipment Merchant Wholesalers","national-industry","952"
"4237","Hardware, and Plumbing and Heating Equipment and Supplies Merchant Wholesalers","industry-group","953"
"42371","Hardware Merchant Wholesalers","international-industry","954"
"423710","Hardware Merchant Wholesalers","national-industry","955"
"42372","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","international-industry","956"
"423720","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","national-industry","957"
"42373","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","international-industry","958"
"423730","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","national-industry","959"
"42374","Refrigeration Equipment and Supplies Merchant Wholesalers","international-industry","960"
"423740","Refrigeration Equipment and Supplies Merchant Wholesalers","national-industry","961"
"4238","Machinery, Equipment, and Supplies Merchant Wholesalers","industry-group","962"
"42381","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","international-industry","963"
"423810","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","national-industry","964"
"42382","Farm and Garden Machinery and Equipment Merchant Wholesalers","international-industry","965"
"423820","Farm and Garden Machinery and Equipment Merchant Wholesalers","national-industry","966"
"42383","Industrial Machinery and Equipment Merchant Wholesalers","international-industry","967"
"423830","Industrial Machinery and Equipment Merchant Wholesalers","national-industry","968"
"42384","Industrial Supplies Merchant Wholesalers","international-industry","969"
"423840","Industrial Supplies Merchant Wholesalers","national-industry","970"
"42385","Service Establishment Equipment and Supplies Merchant Wholesalers","international-industry","971"
"423850","Service Establishment Equipment and Supplies Merchant Wholesalers","national-industry","972"
"42386","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","international-industry","973"
"423860","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","national-industry","974"
"4239","Miscellaneous Durable Goods Merchant Wholesalers","industry-group","975"
"42391","Sporting and Recreational Goods and Supplies Merchant Wholesalers","international-industry","976"
"423910","Sporting and Recreational Goods and Supplies Merchant Wholesalers","national-industry","977"
"42392","Toy and Hobby Goods and Supplies Merchant Wholesalers","international-industry","978"
"423920","Toy and Hobby Goods and Supplies Merchant Wholesalers","national-industry","979"
"42393","Recyclable Material Merchant Wholesalers","international-industry","980"
"423930","Recyclable Material Merchant Wholesalers","national-industry","981"
"42394","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","international-industry","982"
"423940","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","national-industry","983"
"42399","Other Miscellaneous Durable Goods Merchant Wholesalers","international-industry","984"
"423990","Other Miscellaneous Durable Goods Merchant Wholesalers","national-industry","985"
"424","Merchant Wholesalers, Nondurable Goods","subsector","986"
"4241","Paper and Paper Product Merchant Wholesalers","industry-group","987"
"42411","Printing and Writing Paper Merchant Wholesalers","international-industry","988"
"424110","Printing and Writing Paper Merchant Wholesalers","national-industry","989"
"42412","Stationery and Office Supplies Merchant Wholesalers","international-industry","990"
"424120","Stationery and Office Supplies Merchant Wholesalers","national-industry","991"
"42413","Industrial and Personal Service Paper Merchant Wholesalers","international-industry","992"
"424130","Industrial and Personal Service Paper Merchant Wholesalers","national-industry","993"
"4242","Drugs and Druggists' Sundries Merchant Wholesalers","industry-group","994"
"42421","Drugs and Druggists' Sundries Merchant Wholesalers","international-industry","995"
"424210","Drugs and Druggists' Sundries Merchant Wholesalers","national-industry","996"
"4243","Apparel, Piece Goods, and Notions Merchant Wholesalers","industry-group","997"
"42431","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","international-industry","998"
"424310","Piece Goods, Notions, and Other Dry Goods Merchant Wholesalers","national-industry","999"
"42434","Footwear Merchant Wholesalers","international-industry","1000"
"424340","Footwear Merchant Wholesalers","national-industry","1001"
"42435","Clothing and Clothing Accessories Merchant Wholesalers","international-industry","1002"
"424350","Clothing and Clothing Accessories Merchant Wholesalers","national-industry","1003"
"4244","Grocery and Related Product Merchant Wholesalers","industry-group","1004"
"42441","General Line Grocery Merchant Wholesalers","international-industry","1005"
"424410","General Line Grocery Merchant Wholesalers","national-industry","1006"
"42442","Packaged Frozen Food Merchant Wholesalers","international-industry","1007"
"424420","Packaged Frozen Food Merchant Wholesalers","national-industry","1008"
"42443","Dairy Product (except Dried or Canned) Merchant Wholesalers","international-industry","1009"
"424430","Dairy Product (except Dried or Canned) Merchant Wholesalers","national-industry","1010"
"42444","Poultry and Poultry Product Merchant Wholesalers","international-industry","1011"
"424440","Poultry and Poultry Product Merchant Wholesalers","national-industry","1012"
"42445","Confectionery Merchant Wholesalers","international-industry","1013"
"424450","Confectionery Merchant Wholesalers","national-industry","1014"
"42446","Fish and Seafood Merchant Wholesalers","international-industry","1015"
"424460","Fish and Seafood Merchant Wholesalers","national-industry","1016"
"42447","Meat and Meat Product Merchant Wholesalers","international-industry","1017"
"424470","Meat and Meat Product Merchant Wholesalers","national-industry","1018"
"42448","Fresh Fruit and Vegetable Merchant Wholesalers","international-industry","1019"
"424480","Fresh Fruit and Vegetable Merchant Wholesalers","national-industry","1020"
"42449","Other Grocery and Related Products Merchant Wholesalers","international-industry","1021"
"424490","Other Grocery and Related Products Merchant Wholesalers","national-industry","1022"
"4245","Farm Product Raw Material Merchant Wholesalers","industry-group","1023"
"42451","Grain and Field Bean Merchant Wholesalers","international-industry","1024"
"424510","Grain and Field Bean Merchant Wholesalers","national-industry","1025"
"42452","Livestock Merchant Wholesalers","international-industry","1026"
"424520","Livestock Merchant Wholesalers","national-industry","1027"
"42459","Other Farm Product Raw Material Merchant Wholesalers","international-industry","1028"
"424590","Other Farm Product Raw Material Merchant Wholesalers","national-industry","1029"
"4246","Chemical and Allied Products Merchant Wholesalers","industry-group","1030"
"42461","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","international-industry","1031"
"424610","Plastics Materials and Basic Forms and Shapes Merchant Wholesalers","national-industry","1032"
"42469","Other Chemical and Allied Products Merchant Wholesalers","international-industry","1033"
"424690","Other Chemical and Allied Products Merchant Wholesalers","national-industry","1034"
"4247","Petroleum and Petroleum Products Merchant Wholesalers","industry-group","1035"
"42471","Petroleum Bulk Stations and Terminals","international-industry","1036"
"424710","Petroleum Bulk Stations and Terminals","national-industry","1037"
"42472","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","international-industry","1038"
"424720","Petroleum and Petroleum Products Merchant Wholesalers (except Bulk Stations and Terminals)","national-industry","1039"
"4248","Beer, Wine, and Distilled Alcoholic Beverage Merchant Wholesalers","industry-group","1040"
"42481","Beer and Ale Merchant Wholesalers","international-industry","1041"
"424810","Beer and Ale Merchant Wholesalers","national-industry","1042"
"42482","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","international-industry","1043"
"424820","Wine and Distilled Alcoholic Beverage Merchant Wholesalers","national-industry","1044"
"4249","Miscellaneous Nondurable Goods Merchant Wholesalers","industry-group","1045"
"42491","Farm Supplies Merchant Wholesalers","international-industry","1046"
"424910","Farm Supplies Merchant Wholesalers","national-industry","1047"
"42492","Book, Periodical, and Newspaper Merchant Wholesalers","international-industry","1048"
"424920","Book, Periodical, and Newspaper Merchant Wholesalers","national-industry","1049"
"42493","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","international-industry","1050"
"424930","Flower, Nursery Stock, and Florists' Supplies Merchant Wholesalers","national-industry","1051"
"42494","Tobacco Product and Electronic Cigarette Merchant Wholesalers","international-industry","1052"
"424940","Tobacco Product and Electronic Cigarette Merchant Wholesalers","national-industry","1053"
"42495","Paint, Varnish, and Supplies Merchant Wholesalers","international-industry","1054"
"424950","Paint, Varnish, and Supplies Merchant Wholesalers","national-industry","1055"
"42499","Other Miscellaneous Nondurable Goods Merchant Wholesalers","international-industry","1056"
"424990","Other Miscellaneous Nondurable Goods Merchant Wholesalers","national-industry","1057"
"425","Wholesale Trade Agents and Brokers","subsector","1058"
"4251","Wholesale Trade Agents and Brokers","industry-group","1059"
"42512","Wholesale Trade Agents and Brokers","international-industry","1060"
"425120","Wholesale Trade Agents and Brokers","national-industry","1061"
"44-45","Retail Trade","sector","1062"
"441","Motor Vehicle and Parts Dealers","subsector","1063"
"4411","Automobile Dealers","industry-group","1064"
"44111","New Car Dealers","international-industry","1065"
"441110","New Car Dealers","national-industry","1066"
"44112","Used Car Dealers","international-industry","1067"
"441120","Used Car Dealers","national-industry","1068"
"4412","Other Motor Vehicle Dealers","industry-group","1069"
"44121","Recreational Vehicle Dealers","international-industry","1070"
"441210","Recreational Vehicle Dealers","national-industry","1071"
"44122","Motorcycle, Boat, and Other Motor Vehicle Dealers","international-industry","1072"
"441222","Boat Dealers","national-industry","1073"
"441227","Motorcycle, ATV, and All Other Motor Vehicle Dealers","national-industry","1074"
"4413","Automotive Parts, Accessories, and Tire Retailers","industry-group","1075"
"44133","Automotive Parts and Accessories Retailers","international-industry","1076"
"441330","Automotive Parts and Accessories Retailers","national-industry","1077"
"44134","Tire Dealers","international-industry","1078"
"441340","Tire Dealers","national-industry","1079"
"444","Building Material and Garden Equipment and Supplies Dealers","subsector","1080"
"4441","Building Material and Supplies Dealers","industry-group","1081"
"44411","Home Centers","international-industry","1082"
"444110","Home Centers","national-industry","1083"
"44412","Paint and Wallpaper Retailers","international-industry","1084"
"444120","Paint and Wallpaper Retailers","national-industry","1085"
"44414","Hardware Retailers","international-industry","1086"
"444140","Hardware Retailers","national-industry","1087"
"44418","Other Building Material Dealers","international-industry","1088"
"444180","Other Building Material Dealers","national-industry","1089"
"4442","Lawn and Garden Equipment and Supplies Retailers","industry-group","1090"
"44423","Outdoor Power Equipment Retailers","international-industry","1091"
"444230","Outdoor Power Equipment Retailers","national-industry","1092"
"44424","Nursery, Garden Center, and Farm Supply Retailers","international-industry","1093"
"444240","Nursery, Garden Center, and Farm Supply Retailers","national-industry","1094"
"445","Food and Beverage Retailers","subsector","1095"
"4451","Grocery and Convenience Retailers","industry-group","1096"
"44511","Supermarkets and Other Grocery Retailers (except Convenience Retailers)","international-industry","1097"
"445110","Supermarkets and Other Grocery Retailers (except Convenience Retailers)","national-industry","1098"
"44513","Convenience Retailers and Vending Machine Operators","international-industry","1099"
"445131","Convenience Retailers","national-industry","1100"
"445132","Vending Machine Operators","national-industry","1101"
"4452","Specialty Food Retailers","industry-group","1102"
"44523","Fruit and Vegetable Retailers","international-industry","1103"
"445230","Fruit and Vegetable Retailers","national-industry","1104"
"44524","Meat Retailers","international-industry","1105"
"445240","Meat Retailers","national-industry","1106"
"44525","Fish and Seafood Retailers","international-industry","1107"
"445250","Fish and Seafood Retailers","national-industry","1108"
"44529","Other Specialty Food Retailers","international-industry","1109"
"445291","Baked Goods Retailers","national-industry","1110"
"445292","Confectionery and Nut Retailers","national-industry","1111"
"445298","All Other Specialty Food Retailers","national-industry","1112"
"4453","Beer, Wine, and Liquor Retailers","industry-group","1113"
"44532","Beer, Wine, and Liquor Retailers","international-industry","1114"
"445320","Beer, Wine, and Liquor Retailers","national-industry","1115"
"449","Furniture, Home Furnishings, Electronics, and Appliance Retailers","subsector","1116"
"4491","Furniture and Home Furnishings Retailers","industry-group","1117"
"44911","Furniture Retailers","international-industry","1118"
"449110","Furniture Retailers","national-industry","1119"
"44912","Home Furnishings Retailers","international-industry","1120"
"449121","Floor Covering Retailers","national-industry","1121"
"449122","Window Treatment Retailers","national-industry","1122"
"449129","All Other Home Furnishings Retailers","national-industry","1123"
"4492","Electronics and Appliance Retailers","industry-group","1124"
"44921","Electronics and Appliance Retailers","international-industry","1125"
"449210","Electronics and Appliance Retailers","national-industry","1126"
"455","General Merchandise Retailers","subsector","1127"
"4551","Department Stores","industry-group","1128"
"45511","Department Stores","international-industry","1129"
"455110","Department Stores","national-industry","1130"
"4552","Warehouse Clubs, Supercenters, and Other General Merchandise Retailers","industry-group","1131"
"45521","Warehouse Clubs, Supercenters, and Other General Merchandise Retailers","international-industry","1132"
"455211","Warehouse Clubs and Supercenters","national-industry","1133"
"455219","All Other General Merchandise Retailers","national-industry","1134"
"456","Health and Personal Care Retailers","subsector","1135"
"4561","Health and Personal Care Retailers","industry-group","1136"
"45611","Pharmacies and Drug Retailers","international-industry","1137"
"456110","Pharmacies and Drug Retailers","national-industry","1138"
"45612","Cosmetics, Beauty Supplies, and Perfume Retailers","international-industry","1139"
"456120","Cosmetics, Beauty Supplies, and Perfume Retailers","national-industry","1140"
"45613","Optical Goods Retailers","international-industry","1141"
"456130","Optical Goods Retailers","national-industry","1142"
"45619","Other Health and Personal Care Retailers","international-industry","1143"
"456191","Food (Health) Supplement Retailers","national-industry","1144"
"456199","All Other Health and Personal Care Retailers","national-industry","1145"
"457","Gasoline Stations and Fuel Dealers","subsector","1146"
"4571","Gasoline Stations","industry-group","1147"
"45711","Gasoline Stations with Convenience Stores","international-industry","1148"
"457110","Gasoline Stations with Convenience Stores","national-industry","1149"
"45712","Other Gasoline Stations","international-industry","1150"
"457120","Other Gasoline Stations","national-industry","1151"
"4572","Fuel Dealers","industry-group","1152"
"45721","Fuel Dealers","international-industry","1153"
"457210","Fuel Dealers","national-industry","1154"
"458","Clothing, Clothing Accessories, Shoe, and Jewelry Retailers","subsector","1155"
"4581","Clothing and Clothing Accessories Retailers","industry-group","1156"
"45811","Clothing and Clothing Accessories Retailers","international-industry","1157"
"458110","Clothing and Clothing Accessories Retailers","national-industry","1158"
"4582","Shoe Retailers","industry-group","1159"
"45821","Shoe Retailers","international-industry","1160"
"458210","Shoe Retailers","national-industry","1161"
"4583","Jewelry, Luggage, and Leather Goods Retailers","industry-group","1162"
"45831","Jewelry Retailers","international-industry","1163"
"458310","Jewelry Retailers","national-industry","1164"
"45832","Luggage and Leather Goods Retailers","international-industry","1165"
"458320","Luggage and Leather Goods Retailers","national-industry","1166"
"459","Sporting Goods, Hobby, Musical Instrument, Book, and Miscellaneous Retailers","subsector","1167"
"4591","Sporting Goods, Hobby, and Musical Instrument Retailers","industry-group","1168"
"45911","Sporting Goods Retailers","international-industry","1169"
"459110","Sporting Goods Retailers","national-industry","1170"
"45912","Hobby, Toy, and Game Retailers","international-industry","1171"
"459120","Hobby, Toy, and Game Retailers","national-industry","1172"
"45913","Sewing, Needlework, and Piece Goods Retailers","international-industry","1173"
"459130","Sewing, Needlework, and Piece Goods Retailers","national-industry","1174"
"45914","Musical Instrument and Supplies Retailers","international-industry","1175"
"459140","Musical Instrument and Supplies Retailers","national-industry","1176"
"4592","Book Retailers and News Dealers","industry-group","1177"
"45921","Book Retailers and News Dealers","international-industry","1178"
"459210","Book Retailers and News Dealers","national-industry","1179"
"4593","Florists","industry-group","1180"
"45931","Florists","international-industry","1181"
"459310","Florists","national-industry","1182"
"4594","Office Supplies, Stationery, and Gift Retailers","industry-group","1183"
"45941","Office Supplies and Stationery Retailers","international-industry","1184"
"459410","Office Supplies and Stationery Retailers","national-industry","1185"
"45942","Gift, Novelty, and Souvenir Retailers","international-industry","1186"
"459420","Gift, Novelty, and Souvenir Retailers","national-industry","1187"
"4595","Used Merchandise Retailers","industry-group","1188"
"45951","Used Merchandise Retailers","international-industry","1189"
"459510","Used Merchandise Retailers","national-industry","1190"
"4599","Other Miscellaneous Retailers","industry-group","1191"
"45991","Pet and Pet Supplies Retailers","international-industry","1192"
"459910","Pet and Pet Supplies Retailers","national-industry","1193"
"45992","Art Dealers","international-industry","1194"
"459920","Art Dealers","national-industry","1195"
"45993","Manufactured (Mobile) Home Dealers","international-industry","1196"
"459930","Manufactured (Mobile) Home Dealers","national-industry","1197"
"45999","All Other Miscellaneous Retailers","international-industry","1198"
"459991","Tobacco, Electronic Cigarette, and Other Smoking Supplies Retailers","national-industry","1199"
"459999","All Other Miscellaneous Retailers","national-industry","1200"
"48-49","Transportation and Warehousing","sector","1201"
"481","Air Transportation","subsector","1202"
"4811","Scheduled Air Transportation","industry-group","1203"
"48111","Scheduled Air Transportation","international-industry","1204"
"481111","Scheduled Passenger Air Transportation","national-industry","1205"
"481112","Scheduled Freight Air Transportation","national-industry","1206"
"4812","Nonscheduled Air Transportation","industry-group","1207"
"48121","Nonscheduled Air Transportation","international-industry","1208"
"481211","Nonscheduled Chartered Passenger Air Transportation","national-industry","1209"
"481212","Nonscheduled Chartered Freight Air Transportation","national-industry","1210"
"481219","Other Nonscheduled Air Transportation","national-industry","1211"
"482","Rail Transportation","subsector","1212"
"4821","Rail Transportation","industry-group","1213"
"48211","Rail Transportation","international-industry","1214"
"482111","Line-Haul Railroads","national-industry","1215"
"482112","Short Line Railroads","national-industry","1216"
"483","Water Transportation","subsector","1217"
"4831","Deep Sea, Coastal, and Great Lakes Water Transportation","industry-group","1218"
"48311","Deep Sea, Coastal, and Great Lakes Water Transportation","international-industry","1219"
"483111","Deep Sea Freight Transportation","national-industry","1220"
"483112","Deep Sea Passenger Transportation","national-industry","1221"
"483113","Coastal and Great Lakes Freight Transportation","national-industry","1222"
"483114","Coastal and Great Lakes Passenger Transportation","national-industry","1223"
"4832","Inland Water Transportation","industry-group","1224"
"48321","Inland Water Transportation","international-industry","1225"
"483211","Inland Water Freight Transportation","national-industry","1226"
"483212","Inland Water Passenger Transportation","national-industry","1227"
"484","Truck Transportation","subsector","1228"
"4841","General Freight Trucking","industry-group","1229"
"48411","General Freight Trucking, Local","international-industry","1230"
"484110","General Freight Trucking, Local","national-industry","1231"
"48412","General Freight Trucking, Long-Distance","international-industry","1232"
"484121","General Freight Trucking, Long-Distance, Truckload","national-industry","1233"
"484122","General Freight Trucking, Long-Distance, Less Than Truckload","national-industry","1234"
"4842","Specialized Freight Trucking","industry-group","1235"
"48421","Used Household and Office Goods Moving","international-industry","1236"
"484210","Used Household and Office Goods Moving","national-industry","1237"
"48422","Specialized Freight (except Used Goods) Trucking, Local","international-industry","1238"
"484220","Specialized Freight (except Used Goods) Trucking, Local","national-industry","1239"
"48423","Specialized Freight (except Used Goods) Trucking, Long-Distance","international-industry","1240"
"484230","Specialized Freight (except Used Goods) Trucking, Long-Distance","national-industry","1241"
"485","Transit and Ground Passenger Transportation","subsector","1242"
"4851","Urban Transit Systems","industry-group","1243"
"48511","Urban Transit Systems","international-industry","1244"
"485111","Mixed Mode Transit Systems","national-industry","1245"
"485112","Commuter Rail Systems","national-industry","1246"
"485113","Bus and Other Motor Vehicle Transit Systems","national-industry","1247"
"485119","Other Urban Transit Systems","national-industry","1248"
"4852","Interurban and Rural Bus Transportation","industry-group","1249"
"48521","Interurban and Rural Bus Transportation","international-industry","1250"
"485210","Interurban and Rural Bus Transportation","national-industry","1251"
"4853","Taxi and Limousine Service","industry-group","1252"
"48531","Taxi and Ridesharing Services","international-industry","1253"
"485310","Taxi and Ridesharing Services","national-industry","1254"
"48532","Limousine Service","international-industry","1255"
"485320","Limousine Service","national-industry","1256"
"4854","School and Employee Bus Transportation","industry-group","1257"
"48541","School and Employee Bus Transportation","international-industry","1258"
"485410","School and Employee Bus Transportation","national-industry","1259"
"4855","Charter Bus Industry","industry-group","1260"
"48551","Charter Bus Industry","international-industry","1261"
"485510","Charter Bus Industry","national-industry","1262"
"4859","Other Transit and Ground Passenger Transportation","industry-group","1263"
"48599","Other Transit and Ground Passenger Transportation","international-industry","1264"
"485991","Special Needs Transportation","national-industry","1265"
"485999","All Other Transit and Ground Passenger Transportation","national-industry","1266"
"486","Pipeline Transportation","subsector","1267"
"4861","Pipeline Transportation of Crude Oil","industry-group","1268"
"48611","Pipeline Transportation of Crude Oil","international-industry","1269"
"486110","Pipeline Transportation of Crude Oil","national-industry","1270"
"4862","Pipeline Transportation of Natural Gas","industry-group","1271"
"48621","Pipeline Transportation of Natural Gas","international-industry","1272"
"486210","Pipeline Transportation of Natural Gas","national-industry","1273"
"4869","Other Pipeline Transportation","industry-group","1274"
"48691","Pipeline Transportation of Refined Petroleum Products","international-industry","1275"
"486910","Pipeline Transportation of Refined Petroleum Products","national-industry","1276"
"48699","All Other Pipeline Transportation","international-industry","1277"
"486990","All Other Pipeline Transportation","national-industry","1278"
"487","Scenic and Sightseeing Transportation","subsector","1279"
"4871","Scenic and Sightseeing Transportation, Land","industry-group","1280"
"48711","Scenic and Sightseeing Transportation, Land","international-industry","1281"
"487110","Scenic and Sightseeing Transportation, Land","national-industry","1282"
"4872","Scenic and Sightseeing Transportation, Water","industry-group","1283"
"48721","Scenic and Sightseeing Transportation, Water","international-industry","1284"
"487210","Scenic and Sightseeing Transportation, Water","national-industry","1285"
"4879","Scenic and Sightseeing Transportation, Other","industry-group","1286"
"48799","Scenic and Sightseeing Transportation, Other","international-industry","1287"
"487990","Scenic and Sightseeing Transportation, Other","national-industry","1288"
"488","Support Activities for Transportation","subsector","1289"
"4881","Support Activities for Air Transportation","industry-group","1290"
"48811","Airport Operations","international-industry","1291"
"488111","Air Traffic Control","national-industry","1292"
"488119","Other Airport Operations","national-industry","1293"
"48819","Other Support Activities for Air Transportation","international-industry","1294"
"488190","Other Support Activities for Air Transportation","national-industry","1295"
"4882","Support Activities for Rail Transportation","industry-group","1296"
"48821","Support Activities for Rail Transportation","international-industry","1297"
"488210","Support Activities for Rail Transportation","national-industry","1298"
"4883","Support Activities for Water Transportation","industry-group","1299"
"48831","Port and Harbor Operations","international-industry","1300"
"488310","Port and Harbor Operations","national-industry","1301"
"48832","Marine Cargo Handling","international-industry","1302"
"488320","Marine Cargo Handling","national-industry","1303"
"48833","Navigational Services to Shipping","international-industry","1304"
"488330","Navigational Services to Shipping","national-industry","1305"
"48839","Other Support Activities for Water Transportation","international-industry","1306"
"488390","Other Support Activities for Water Transportation","national-industry","1307"
"4884","Support Activities for Road Transportation","industry-group","1308"
"48841","Motor Vehicle Towing","international-industry","1309"
"488410","Motor Vehicle Towing","national-industry","1310"
"48849","Other Support Activities for Road Transportation","international-industry","1311"
"488490","Other Support Activities for Road Transportation","national-industry","1312"
"4885","Freight Transportation Arrangement","industry-group","1313"
"48851","Freight Transportation Arrangement","international-industry","1314"
"488510","Freight Transportation Arrangement","national-industry","1315"
"4889","Other Support Activities for Transportation","industry-group","1316"
"48899","Other Support Activities for Transportation","international-industry","1317"
"488991","Packing and Crating","national-industry","1318"
"488999","All Other Support Activities for Transportation","national-industry","1319"
"491","Postal Service","subsector","1320"
"4911","Postal Service","industry-group","1321"
"49111","Postal Service","international-industry","1322"
"491110","Postal Service","national-industry","1323"
"492","Couriers and Messengers","subsector","1324"
"4921","Couriers and Express Delivery Services","industry-group","1325"
"49211","Couriers and Express Delivery Services","international-industry","1326"
"492110","Couriers and Express Delivery Services","national-industry","1327"
"4922","Local Messengers and Local Delivery","industry-group","1328"
"49221","Local Messengers and Local Delivery","international-industry","1329"
"492210","Local Messengers and Local Delivery","national-industry","1330"
"493","Warehousing and Storage","subsector","1331"
"4931","Warehousing and Storage","industry-group","1332"
"49311","General Warehousing and Storage","international-industry","1333"
"493110","General Warehousing and Storage","national-industry","1334"
"49312","Refrigerated Warehousing and Storage","international-industry","1335"
"493120","Refrigerated Warehousing and Storage","national-industry","1336"
"49313","Farm Product Warehousing and Storage","international-industry","1337"
"493130","Farm Product Warehousing and Storage","national-industry","1338"
"49319","Other Warehousing and Storage","international-industry","1339"
"493190","Other Warehousing and Storage","national-industry","1340"
"51","Information","sector","1341"
"512","Motion Picture and Sound Recording Industries","subsector","1342"
"5121","Motion Picture and Video Industries","industry-group","1343"
"51211","Motion Picture and Video Production","international-industry","1344"
"512110","Motion Picture and Video Production","national-industry","1345"
"51212","Motion Picture and Video Distribution","international-industry","1346"
"512120","Motion Picture and Video Distribution","national-industry","1347"
"51213","Motion Picture and Video Exhibition","international-industry","1348"
"512131","Motion Picture Theaters (except Drive-Ins)","national-industry","1349"
"512132","Drive-In Motion Picture Theaters","national-industry","1350"
"51219","Postproduction Services and Other Motion Picture and Video Industries","international-industry","1351"
"512191","Teleproduction and Other Postproduction Services","national-industry","1352"
"512199","Other Motion Picture and Video Industries","national-industry","1353"
"5122","Sound Recording Industries","industry-group","1354"
"51223","Music Publishers","international-industry","1355"
"512230","Music Publishers","national-industry","1356"
"51224","Sound Recording Studios","international-industry","1357"
"512240","Sound Recording Studios","national-industry","1358"
"51225","Record Production and Distribution","international-industry","1359"
"512250","Record Production and Distribution","national-industry","1360"
"51229","Other Sound Recording Industries","international-industry","1361"
"512290","Other Sound Recording Industries","national-industry","1362"
"513","Publishing Industries","subsector","1363"
"5131","Newspaper, Periodical, Book, and Directory Publishers","industry-group","1364"
"51311","Newspaper Publishers","international-industry","1365"
"513110","Newspaper Publishers","national-industry","1366"
"51312","Periodical Publishers","international-industry","1367"
"513120","Periodical Publishers","national-industry","1368"
"51313","Book Publishers","international-industry","1369"
"513130","Book Publishers","national-industry","1370"
"51314","Directory and Mailing List Publishers","international-industry","1371"
"513140","Directory and Mailing List Publishers","national-industry","1372"
"51319","Other Publishers","international-industry","1373"
"513191","Greeting Card Publishers","national-industry","1374"
"513199","All Other Publishers","national-industry","1375"
"5132","Software Publishers","industry-group","1376"
"51321","Software Publishers","international-industry","1377"
"513210","Software Publishers","national-industry","1378"
"516","Broadcasting and Content Providers","subsector","1379"
"5161","Radio and Television Broadcasting Stations","industry-group","1380"
"51611","Radio Broadcasting Stations","international-industry","1381"
"516110","Radio Broadcasting Stations","national-industry","1382"
"51612","Television Broadcasting Stations","international-industry","1383"
"516120","Television Broadcasting Stations","national-industry","1384"
"5162","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers","industry-group","1385"
"51621","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers","international-industry","1386"
"516210","Media Streaming Distribution Services, Social Networks, and Other Media Networks and Content Providers","national-industry","1387"
"517","Telecommunications","subsector","1388"
"5171","Wired and Wireless Telecommunications (except Satellite)","industry-group","1389"
"51711","Wired and Wireless Telecommunications Carriers (except Satellite)","international-industry","1390"
"517111","Wired Telecommunications Carriers","national-industry","1391"
"517112","Wireless Telecommunications Carriers (except Satellite)","national-industry","1392"
"51712","Telecommunications Resellers and Agents for Wireless Telecommunication Services","international-industry","1393"
"517121","Telecommunications Resellers","national-industry","1394"
"517122","Agents for Wireless Telecommunications Services","national-industry","1395"
"5174","Satellite Telecommunications","industry-group","1396"
"51741","Satellite Telecommunications","international-industry","1397"
"517410","Satellite Telecommunications","national-industry","1398"
"5178","All Other Telecommunications","industry-group","1399"
"51781","All Other Telecommunications","international-industry","1400"
"517810","All Other Telecommunications","national-industry","1401"
"518","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","subsector","1402"
"5182","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","industry-group","1403"
"51821","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","international-industry","1404"
"518210","Computing Infrastructure Providers, Data Processing, Web Hosting, and Related Services","national-industry","1405"
"519","Web Search Portals, Libraries, Archives, and Other Information Services","subsector","1406"
"5192","Web Search Portals, Libraries, Archives, and Other Information Services","industry-group","1407"
"51921","Libraries and Archives","international-industry","1408"
"519210","Libraries and Archives","national-industry","1409"
"51929","Web Search Portals and All Other Information Services","international-industry","1410"
"519290","Web Search Portals and All Other Information Services","national-industry","1411"
"52","Finance and Insurance","sector","1412"
"521","Monetary Authorities-Central Bank","subsector","1413"
"5211","Monetary Authorities-Central Bank","industry-group","1414"
"52111","Monetary Authorities-Central Bank","international-industry","1415"
"521110","Monetary Authorities-Central Bank","national-industry","1416"
"522","Credit Intermediation and Related Activities","subsector","1417"
"5221","Depository Credit Intermediation","industry-group","1418"
"52211","Commercial Banking","international-industry","1419"
"522110","Commercial Banking","national-industry","1420"
"52213","Credit Unions","international-industry","1421"
"522130","Credit Unions","national-industry","1422"
"52218","Savings Institutions and Other Depository Credit Intermediation","international-industry","1423"
"522180","Savings Institutions and Other Depository Credit Intermediation","national-industry","1424"
