"2022 Code","2022 Description","2022 Hash","2017 Code","2017 Description","2017 Hash","Mapping Technique"
"335910","Zinc carbon batteries manufacturing","7b3a61f7f4bc130ef1454dc1191b25db","335912","Zinc carbon batteries manufacturing","3d1a9811dad3b2c4f13d34888dafe4fc","computed"
"336110","Automobiles assembling on chassis of own manufacture","3e773805c14730b300723ce7515083d8","336111","Automobiles assembling on chassis of own manufacture","439dbc9f9b57b76bce8f2aa1f93e6221","computed"
"336110","Cars, electric, for highway use, assembling on chassis of own manufacture","e75a6efd7980397f765949d3c75b6691","336111","Cars, electric, for highway use, assembling on chassis of own manufacture","d245a4eda7b4a274ea901e071682c918","computed"
"336110","Chassis, automobile, manufacturing","f5e6655673ccea4433b26b14b381f2fd","336111","Chassis, automobile, manufacturing","cad8bd1df1787392562250f3d11e7f8e","computed"
"336110","Electric automobiles for highway use manufacturing","fb25c6761e6c57447401f123ab1aa325","336111","Electric automobiles for highway use manufacturing","9c0a204212b38341c677d481ac73aff5","computed"
"336110","Hearses assembling on chassis of own manufacture","e726c7f39cc81369833cf66d1e0a3e05","336111","Hearses assembling on chassis of own manufacture","9ef17653c223cad170c581b1f86a8f42","computed"
"336110","Unmanned and robotic automobiles manufacturing","091e92305fb83c441368bb8a7f5be2fb","336111","Unmanned and robotic automobiles manufacturing","8892dbe404800d3787d593e920fb738f","computed"
"336110","Assembly plants, passenger car on chassis of own manufacture","599372fcbbfbeca873c7e40267dca495","336111","Assembly plants, passenger car, on chassis of own manufacture","fb0c7b30f37d0362baa574d9d7aa661e","computed"
"336110","Assembly plants, light trucks on chassis of own manufacture","c4cd16df2e61daec54578ccd75e88132","336112","Assembly plants, light trucks on chassis of own manufacture","ea963d4e1c1890ced8784849f00ab055","computed"
"336110","Assembly plants, minivans on chassis of own manufacture","c28c5c681f49868d12b62bf6035f5910","336112","Assembly plants, minivans on chassis of own manufacture","bb8d8a4f8d04656b7045c51c67031529","computed"
"336110","Assembly plants, sport utility vehicles on chassis of own manufacture","cdcacf62ab9544848f04c65aec17b9c0","336112","Assembly plants, sport utility vehicles on chassis of own manufacture","93992ae351dd6ea5bceba6d5db4b80b3","computed"
"336110","Cab and chassis, light trucks and vans, manufacturing","8296d90d2e67bbe7d0ddc7fd7d1a8e3c","336112","Cab and chassis, light trucks and vans, manufacturing","1ef77313d63c091bda52a3c0ae0e2a39","computed"
"336110","Chassis, light truck and utility, manufacturing","79aed139be056f22b13b3df7a9ea073b","336112","Chassis, light truck and utility, manufacturing","e368beb2acc6d8baffe9ae2fb0ae6408","computed"
"336110","Light utility trucks assembling on chassis of own manufacture","83276add73b34ad963da37f8b31d34e6","336112","Light utility trucks assembling on chassis of own manufacture","367e2a5a9c741cd9a4c1b7e25598ca2a","computed"
"336110","Minivans assembling on chassis of own manufacture","fa08f29d7a42df345400405550668327","336112","Minivans assembling on chassis of own manufacture","04b72d8a7a587cb482b1743f4afe4c87","computed"
"336110","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture","9a7c6ae6d21fa75a14b83a29951f93de","336112","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture","20dbf11a89984cdd90ed3bcae2d7c544","computed"
"336110","Pick-up trucks, light duty, assembling on chassis of own manufacture","b7853ae0366414a3882f388cd9bdc0a9","336112","Pick-up trucks, light duty, assembling on chassis of own manufacture","47caa660198870ca5299ff7f7a358cb6","computed"
"336110","Sport utility vehicles assembling on chassis of own manufacture","916922520859dcd4721c6c2566d1f3f1","336112","Sport utility vehicles assembling on chassis of own manufacture","3f8228fb4ae3b888361e5c089bf9f61b","computed"
"336110","Trucks, light duty, assembling on chassis of own manufacture","38373eeda96148801371d35aa9d74560","336112","Trucks, light duty, assembling on chassis of own manufacture","278609e50c50d00d1e0a31b3bec678ba","computed"
"336110","Vans, commercial and passenger light duty, assembling on chassis of own manufacture","73dc177387f46adaa6caa2d0ca8fa11d","336112","Vans, commercial and passenger light duty, assembling on chassis of own manufacture","c0b68da709dc819cf4c610d51e76c208","computed"
"336612","Boats (e.g., motorboats, rowboats, canoes, kayaks) manufacturing","ccbe16d8ba98fe04ff1484e642004efe","336612","Rowboats manufacturing","bab88e61f64c8e556d2a2754fbc8616b","manual"
"337126","Bookcases (except wood), household-type, manufacturing","a2d58dbdf9f0e2a825eac65485a50f4d","337124","Bookcases, metal household-type, manufacturing","8b08edcdcf316ebcf29bed989d584f8b","manual"
"337126","Cabinets, metal (i.e., bathroom, kitchen), manufacturing","eb7fbc4a624e834b00a08dbf6b3dadad","337124","Cabinets, metal (i.e., bathroom, kitchen) (except freestanding), manufacturing","785cf235d1687e8dff4270df0088fdf8","manual"
"337126","Furniture (except wood, upholstered), indoor and outdoor (e.g., beach, garden, lawn, porch) household-type, manufacturing","a0d6f11ad52ec6cffbe46fbfcff28d73","337124","Furniture, outdoor metal household-type (e.g., beach, garden, lawn, porch), manufacturing","9bde459941512f25a650531a059a8cb4","manual"
"337126","Juvenile furniture (except wood, upholstered) manufacturing","ef06be0bd4dda81dd53bae9b62395b88","337124","Juvenile furniture (except upholstered), metal manufacturing","d4f37685c3fe8a1a4f73b2219741f4b7","manual"
"337126","Lawn furniture (except concrete, stone, wood) manufacturing","b2a17765e08416b207036fd7e079106f","337124","Lawn furniture, metal, manufacturing","b25f7297eadda635e59d849749b4acfd","manual"
"337126","Living room furniture (except upholstered), metal, manufacturing","05d4a2bf40f59c6718a1d8d39ea75a55","337124","Furniture (except upholstered), metal household-type, manufacturing","829b7e84a210c5f9e7db8d928c6bc999","manual"
"337126","Beds (including cabinet and folding), metal household-type (except hospital), manufacturing","c9b55d4ad02a5283ae83aa40907fe0b3","337124","Beds (including cabinet and folding), metal household-type (except hospital), manufacturing","fe7ce5d8ff40a4035578a0ecb85151cb","computed"
"337126","Cabinets, metal household-type, freestanding, manufacturing","489ac85428f9d2126ff14cf71324e77a","337124","Cabinets, metal household-type, freestanding, manufacturing","627d4de52063efb8d36f177fade0c2ea","computed"
"337126","Cabinets, metal, radio and television, manufacturing","efd3db1d5a6c2ba7eb2aa6cca8e2cf44","337124","Cabinets, metal, radio and television, manufacturing","eb63432320813f2656e8e3dd783810a6","computed"
"337126","Camp furniture, metal, manufacturing","7947625b3bd12d79982a06128a8c4924","337124","Camp furniture, metal, manufacturing","fd46fd9283a9d1ef2280b393221e9043","computed"
"337126","Card table sets, metal, manufacturing","25012fdc81e664fae6da8605122147c9","337124","Card table sets, metal, manufacturing","ee2b81eb4f7dceb54b108dcc65d1819a","computed"
"337126","Chairs, metal household-type (except upholstered), manufacturing","dac717b6fb73588ff5ea421623f2d9c7","337124","Chairs, metal household-type (except upholstered), manufacturing","5942fd62ffa807e8f83e2f48505faec5","computed"
"337126","Computer furniture, metal household-type, manufacturing","afd3f3bc40f1d955c5ae7595436caa92","337124","Computer furniture, metal household-type, manufacturing","f2c579291101cc5511d6dd34c1d75906","computed"
"337126","Cots, metal household-type, manufacturing","9c19d7e8af0f0a918820987e6ba317c7","337124","Cots, metal household-type, manufacturing","74b7667495419d4e04897b511ad1fe91","computed"
"337126","Cribs (i.e., baby beds), metal, manufacturing","e3d7704c1b7c063792c49a868aacb0a4","337124","Cribs (i.e., baby beds), metal, manufacturing","24056ed128851bca5ab4484bf014a2a0","computed"
"337126","Dinette sets, metal household-type, manufacturing","1fd5bb9e5bb25df5050b6a816b0b6408","337124","Dinette sets, metal household-type, manufacturing","862d21892f7c3abc5856eaf0b806ebc5","computed"
"337126","Dining room chairs (including upholstered), metal, manufacturing","e558a9e9c3f156bc6c624767f1aae729","337124","Dining room chairs (including upholstered), metal, manufacturing","52e78b826411c455e88b23973571b002","computed"
"337126","Dining room furniture, metal household-type, manufacturing","90ab6f0e396f203c94f346b9c1bf95a1","337124","Dining room furniture, metal household-type, manufacturing","2f1314e8816f4925cf4eafcde6ecb4c7","computed"
"337126","Dressers, metal, manufacturing","8d63fe412c0c42e48c0014e331e149b8","337124","Dressers, metal, manufacturing","f2985d76f74c2e558215c1f7833df051","computed"
"337126","Dressing tables, metal, manufacturing","69ab6b561ddb9d66832e488614d7bdb2","337124","Dressing tables, metal, manufacturing","8a6d372c6f898938379e7788c4789b4c","computed"
"337126","End tables, metal, manufacturing","ef356d1004fc8452a77a66a026f57a5a","337124","End tables, metal, manufacturing","518b356ca20b1731a8e2999efb2f4acb","computed"
"337126","Hammocks, metal framed, manufacturing","52fd50c3dd10f9247fad73aa190931e9","337124","Hammocks, metal framed, manufacturing","a919ecd226b382f82f1980b67a576aec","computed"
"337126","Home entertainment centers, metal, manufacturing","e2b881ea0bcd509c15022ce6c7044235","337124","Home entertainment centers, metal, manufacturing","51829fd2fa628cb6d4ba57211e8f4abf","computed"
"337126","Kitchen chairs (including upholstered), metal, manufacturing","f5266ff8c39470cc0deaadc1594601b8","337124","Kitchen chairs (including upholstered), metal, manufacturing","67e85c099c6b543350455a9adcb75dd2","computed"
"337126","Kitchen furniture, household-type, metal, manufacturing","96239da4a6aca7cadb3a9d25f6b403b5","337124","Kitchen furniture, household-type, metal, manufacturing","a0dda93b89547b320566ff6954ad0bd0","computed"
"337126","Kitchen furniture, metal household-type, manufacturing","d2f492a04eff67bdedc8bcbc7f967ce1","337124","Kitchen furniture, metal household-type, manufacturing","99ff782e6fbc0072e7942bf0af2e2467","computed"
"337126","Living room furniture (except upholstered), metal, manufacturing","05d4a2bf40f59c6718a1d8d39ea75a55","337124","Living room furniture (except upholstered), metal, manufacturing","ff1c60fd1d6e4553f2d7df66102ca6fb","computed"
"337126","Medicine cabinets, metal household-type, manufacturing","fa63d3b060b2c406c0f111d92e02589b","337124","Medicine cabinets, metal household-type, manufacturing","2de203e95f36b486d35e9350930d2b5e","computed"
"337126","Nursery furniture, metal, manufacturing","5ee9bb661114b5942018c5b5b2779a6e","337124","Nursery furniture, metal, manufacturing","1a7cbb3991e91f6763415216a0bf990c","computed"
"337126","Playpens, children's metal, manufacturing","f5ab184c1b98f617c30a0309b2bbb3aa","337124","Playpens, children's metal, manufacturing","6a52b9b9236c6997a919d560c8c168cf","computed"
"337126","Porch swings, metal, manufacturing","681d319d39e9d0bb4f8b46c0499d0a13","337124","Porch swings, metal, manufacturing","638ca53b84bc539c3fba7b44a7c34903","computed"
"337126","Serving carts, metal household-type, manufacturing","a3952a519be034914d0fba62579ca88a","337124","Serving carts, metal household-type, manufacturing","f9a9f63d1b901e36969142a4a6ac1b52","computed"
"337126","Stools, metal household-type (except upholstered), manufacturing","db7600d8625087cc7b1152a96f2ec51c","337124","Stools, metal household-type (except upholstered), manufacturing","372d8141795f4256e577202b9844d79e","computed"
"337126","Tables, metal household-type, manufacturing","9b4cba5b23f1983772cd97bb8720791d","337124","Tables, metal household-type, manufacturing","5d9e69f3f6e9e2b92d068c85dc753c84","computed"
"337126","TV stands and similar stands for consumer electronics, metal, manufacturing","b37b778a6c6d5783f6d3e2dcf9f8bd81","337124","TV stands and similar stands for consumer electronics, metal, manufacturing","8ecdb5392b987383d9c7b1c891a18a15","computed"
"337126","Vanities, metal household-type, manufacturing","e5f9d8cffdf529e81a45fe44f10dd756","337124","Vanities, metal household-type, manufacturing","84741ff5c066e7e02e6c7fe48e6bd325","computed"
"337126","Wardrobes, metal household-type, manufacturing","d32ac076813f3ebecdae73cacead2bb1","337124","Wardrobes, metal household-type, manufacturing","9f2dce736bfa5d49bb3fe962fc84b0db","computed"
"337126","Water bed frames, metal, manufacturing","04964b1262d0dfc56ff2d6e9c019badd","337124","Water bed frames, metal, manufacturing","52877d0a35b70a93dc0ff8b65c7e570c","computed"
"337126","Wrought iron furniture (except upholstered), household-type, manufacturing","d9ac6df85976d15740a4851bbc5d8e86","337124","Wrought iron furniture (except upholstered), household-type, manufacturing","cbba5adafe3d5e177ace313e7499d903","computed"
"337126","Car seats, infant, manufacturing","b02ad44b92965b78d61b70d9ae5d643c","337125","Car seats, infant (except metal), manufacturing","243885a2b8fa44dd1f91b55030211c51","manual"
"337126","Furniture (except wood, upholstered), indoor and outdoor (e.g., beach, garden, lawn, porch) household-type, manufacturing","a0d6f11ad52ec6cffbe46fbfcff28d73","337125","Furniture (except wood, metal, upholstered) indoor and outdoor household-type, manufacturing","675c0a04d8d81b768b611f3f596961a2","manual"
"337126","Bassinets, reed and rattan, manufacturing","abd8d34534c78cd6c2eb892945412675","337125","Bassinets, reed and rattan, manufacturing","3ba731a33bb2b7038cd6174bc367f86f","computed"
"337126","Camp furniture, reed and rattan, manufacturing","00050025a2f591b46b036baabe8da587","337125","Camp furniture, reed and rattan, manufacturing","0180723e95dc7613ecb4d42b980f1ee0","computed"
"337126","Fiber furniture (except upholstered), household-type, manufacturing","6b206504115a63631b6250e3056236d5","337125","Fiber furniture (except upholstered), household-type, manufacturing","8c8472cd776b8d51e000affcfad9789b","computed"
"337126","Hampers, laundry, reed, wicker, rattan, manufacturing","d403c57f361abb14dd9bdcdfc285e0a3","337125","Hampers, laundry, reed, wicker, rattan, manufacturing","22a092928169088d229b0e0c40696d4d","computed"
"337126","Juvenile furniture, rattan and reed, manufacturing","57ec5e9c83903ee06cdda2cada74bb16","337125","Juvenile furniture, rattan and reed, manufacturing","468e5c0dd7f0876e1f1ab00ff55222bc","computed"
"337126","Laundry hampers, rattan, reed, wicker or willow, manufacturing","7aae34e4ff8bd4aa7c37284790866d63","337125","Laundry hampers, rattan, reed, wicker or willow, manufacturing","78bff73a6a0c39c151b8c6dddb53e5e0","computed"
"337126","Malacca furniture (except upholstered), household-type, manufacturing","2230dfa931634d21d39dd9837c166171","337125","Malacca furniture (except upholstered), household-type, manufacturing","61f6f0f7060c68d98b9130c04ae0461e","computed"
"337126","Plastics (including fiberglass) furniture (except upholstered), household-type, manufacturing","8a3ee120d9716d666f00768d769421c8","337125","Plastics (including fiberglass) furniture (except upholstered), household-type, manufacturing","d3f94e84295058f0d54704e0afc67478","computed"
"337126","Rattan furniture, household-type, manufacturing","c3f0a7627c322bb6d597b7789086414b","337125","Rattan furniture, household-type, manufacturing","a3638a363c656a7acba7bcb18d6d6a6c","computed"
"337126","Reed furniture (except upholstered), household-type, manufacturing","72cb48a4b2fde131a84b1756dc7e27ee","337125","Reed furniture (except upholstered), household-type, manufacturing","197671330d1ebf03b816d593a2bbd4a6","computed"
"337126","TV stands and similar stands for consumer electronics, plastics, manufacturing","59c7e7b1686ecb9c31f3e5cc95c940d9","337125","TV stands and similar stands for consumer electronics, plastics, manufacturing","89d6fd3d6a9f7b980d3784ae7ca0cf1a","computed"
"337126","Wicker furniture (except upholstered), household-type, manufacturing","fd33f43ee490b07f77e5f0c02d06f63d","337125","Wicker furniture (except upholstered), household-type, manufacturing","7b517e7e75509cf250f8114726ca3387","computed"
"337126","Willow furniture (except upholstered), household-type, manufacturing","e03191008cd7fcbeaca63f4816fa71c5","337125","Willow furniture (except upholstered), household-type, manufacturing","735871714e35dd5df311c4758bd4c295","computed"
"337126","Bookcases (except wood), household-type, manufacturing","a2d58dbdf9f0e2a825eac65485a50f4d","337125","Bookcases (except wood and metal), household-type, manufacturing","aac76419ca0d29aca629bc772192974f","computed"
"337126","Chairs, cane, household-type, manufacturing","a5ef86f7f30093aa2162d272e2bdd02e","337125","Chairs, cane, wood household-type, manufacturing","5953bff06c30b179b3e0f67ac1c1ca16","computed"
"337126","Dining room chairs (including upholstered), plastics, manufacturing","453958f31aa3b87f40b471713b4f9a3b","337125","Dining room chairs (including upholstered), plastics manufacturing","454e760a8055a0d69935f4d84678e605","computed"
"337126","Kitchen chairs (including upholstered), plastics, manufacturing","f6983afbfb9adfe4435edda0550454a1","337125","Kitchen chairs (including upholstered), plastics manufacturing","83235994cc1dda5b794fe429dd106ba1","computed"
"337126","Lawn furniture (except concrete, stone, wood) manufacturing","b2a17765e08416b207036fd7e079106f","337125","Lawn furniture (except concrete, metal, stone, wood) manufacturing","a9d7b36d91c07b0f440b16b4b6d72b7c","computed"
"334510","Heart-lung machine manufacturing","98966433977ab61124acec14bf598518","339113","Iron lungs manufacturing","a37ce4da42c7a045aa680530f9dee0b3","manual"
"339113","Intraocular lenses manufacturing","3f0cee7854ba5756328701f513cc9eb9","339113","Intra ocular lenses manufacturing","0af8740687e36401021ef47ace354d5b","computed"
"339920","Gloves, sport and athletic (e.g., baseball, boxing, racquetball, handball), manufacturing","fb97f9109fd6a4e93941a06621ffc67b","339920","Gloves, sport and athletic (e.g., baseball, boxing, racketball, handball), manufacturing","db479d78b6e7fc8fdf421a4fcb639c0d","computed"
"339930","Games (except coin- or card-operated), children's and adult, manufacturing","668b3a3bec2fab4802b44e92d20b132b","339930","Games (except coin-operated), children's and adult, manufacturing","3aa14fc05c538fbbef61bdfa8560ff7f","computed"
"339930","Video game machines (except coin- or card-operated) manufacturing","50367fc9d1a13d9a3c34b90f1902ca54","339930","Video game machines (except coin-operated) manufacturing","55482a6e7b22d36b45766e3868ab6c29","computed"
"314999","Dust cloths made from purchased fabrics","028f23f7cb7c836de2631b8dc2e72190","339994","Cloths (except chemically treated), dusting and polishing, manufacturing","fa011671bebe686757ac1180e35449e7","manual"
"339999","Amusement machines, coin- or card-operated, manufacturing","13c585395f10712a2d1313949e91c540","339999","Amusement machines, coin-operated, manufacturing","f1b23690f9a1c3ec047d04511bf7b4f5","computed"
"339999","Coin- or card-operated amusement machines (except jukebox) manufacturing","987e3a7c3959932372b1e8af2935efab","339999","Coin-operated amusement machines (except jukebox) manufacturing","682ed852b2f4d2be7c9176f836a531f4","computed"
"339999","Coin-or card-operated gambling devices manufacturing","c378c08c8f2b04b82376d520e021e232","339999","Coin-operated gambling devices manufacturing","73ac69ceb52c3f856875995d76722c9d","computed"
"339999","Games, coin- or card-operated, manufacturing","df2325c53198c5e5781cffaa8ec841e9","339999","Games, coin-operated, manufacturing","4e1e807d1edb68674f552ce2f2c8a36b","computed"
"339999","Pinball machines, coin- or card-operated, manufacturing","9509f1d5aedbe734f4853a60a98b6876","339999","Pinball machines, coin-operated, manufacturing","7df3def05f02a885aa3d4fcb9f2880f9","computed"
"423310","Countertops, wood and wood fiber, merchant wholesalers","bb55683e5cc61ec2ce0dfdc65d13b37d","423310","Countertops (except granite) merchant wholesalers","ac3a9b8f5791f65cb5a75f39ce766849","manual"
"423320","Drywall joint compounds merchant wholesalers","0804246c25dc22d9583319c39c0d2a95","423320","Drywall supplies merchant wholesalers","22d91712a181214a01cefe4820b34839","manual"
"423330","Weatherstripping merchant wholesalers","53a40017ae46d26c1e059d9a78a094ed","423330","Weather stripping merchant wholesalers","3579d83803bbeccf08e2a104d4a36cc2","computed"
"423390","Fencing and fencing accessories (except wood) merchant wholesalers","0d10ac3c67030dc3a043533384605006","423390","Fencing (except wood) merchant wholesalers","e4d66db1598b7bde5791f4ea6a7775cd","manual"
"423390","Fencing and fencing accessories (except wood) merchant wholesalers","0d10ac3c67030dc3a043533384605006","423390","Wire fencing and fencing accessories merchant wholesalers","137dd6108a2078371bd17504577bbf9b","manual"
"423390","Fencing and fencing accessories (except wood) merchant wholesalers","0d10ac3c67030dc3a043533384605006","423390","Fencing and fencing accessories, wire, merchant wholesalers","093988d394f6643d29b3474b944ae686","manual"
"423420","Automated teller machines (ATM) merchant wholesalers","3f10a790d3dc69c51e331e9aaf20ed50","423420","Automatic teller machines (ATM) merchant wholesalers","c026129ec7905ccc71b4d29e373575e7","computed"
"423440","Coin- or card-operated merchandising machine merchant wholesalers","15d7322489092b3a05285b5353a25396","423440","Coin-operated merchandising machine merchant wholesalers","faae4553550cf521669c1c338390e70f","computed"
"423440","Coin- or card-operated phonographs and vending machines merchant wholesalers","5e3272edcf97b9bfc4e219d6450077be","423440","Coin-operated phonographs and vending machines merchant wholesalers","1959c8d3969afdcd237e69c4918b0044","computed"
"423440","Merchandising machines, coin- or card-operated, merchant wholesalers","74453d5145d9f99b4857f9999dbf4bfa","423440","Merchandising machines, coin-operated, merchant wholesalers","a439daefd121ccbefe531934a75c2283","computed"
"423440","Phonographs, coin- or card-operated, merchant wholesalers","4fba3cad9a06a2a8d6ee59880a49ad6b","423440","Phonographs, coin-operated, merchant wholesalers","758ed9d293568d146402d17ceb658bff","computed"
"423450","First-aid kits (except household) merchant wholesalers","2e3226b6e1a3470a2a7f5c21e9fc5b39","423450","First-aid kits, industrial, merchant wholesalers","c29233a831bd2af9a22fe48d4d766c36","manual"
"423990","Personal safety devices and supplies (e.g., eye shields, face shields, nonelectric respirators) merchant wholesalers","c02220febea774b36d136ccdc30dcc37","423450","Industrial safety devices (e.g., eye shields, face shields, first-aid kits) merchant wholesalers","b87dfa183179bc7738df772cc374b37f","manual"
"423450","Medical supplies (except household first-aid kits and nonsurgical bandages) merchant wholesalers","ca985fb6df273adc74a1a20a43bf9927","423450","Medical supplies (except household first-aid kits and non-surgical bandages) merchant wholesalers","223a1e5278b3ee13b1bc74469528607f","computed"
"423610","Bus bars and trolley ducts merchant wholesalers","feb1ce89e945f0edb55898764b21a9e1","423610","Busbars and trolley ducts merchant wholesalers","96783989aed4638df925bd18acd255bd","computed"
"423730","Baseboard heaters, electric, nonportable, merchant wholesalers","e7e7bf51d7ab43f16e1aea63e0ebb957","423730","Baseboard heaters, electric, non-portable, merchant wholesalers","1979cf1ca5860d5e87768be75219acfc","computed"
"423830","Cement making machinery merchant wholesalers","385b127e3a947bd0c7485feb3134e336","423830","Cement-making machinery merchant wholesalers","f31aab524661538eb7bbfc942acc173b","computed"
"423920","Games (except coin- or card-operated) merchant wholesalers","37ecddd944cf484f187ad4b10d110c6c","423920","Games (except coin-operated) merchant wholesalers","79f6aa17959db5f5151671fa323bcc66","computed"
"423990","Personal safety devices and supplies (e.g., eye shields, face shields, nonelectric respirators) merchant wholesalers","c02220febea774b36d136ccdc30dcc37","423990","Safety devices (e.g., eye shields, face shields) merchant wholesalers","24ee9eab72b053d2c284ab2bba2e2f20","manual"
"423990","Coin- or card-operated game machines merchant wholesalers","f499b782de5b25d3baf62e6053d438c8","423990","Coin-operated game machines merchant wholesalers","b9cd642fb5714cc75f5a49a65cc75905","computed"
"423990","Games, coin- or card-operated, merchant wholesalers","cd736b26c8dcef8e16bd86448d0570e1","423990","Games, coin-operated, merchant wholesalers","657e7592eb08747f291bc8360d7c9fff","computed"
"424120","Paper, office (e.g., printer, copier), merchant wholesalers","bd46dbdde1bdcc3467e3347f04005375","424120","Paper, office (e.g., carbon, computer, copier, typewriter), merchant wholesalers","9179d6736685dbb1b26c295899fdcfdd","manual"
"424130","Diapers, disposable, merchant wholesalers","954bca2137d02267fc9e923e3dce8f8e","424130","Diapers, paper, merchant wholesalers","7f488557bf97c88c8435ffaf95f16740","manual"
"424210","First-aid supplies, household, merchant wholesalers","968ecd4346843d47d78403339116fbec","424210","First-aid supplies merchant wholesalers","75c1ca6322767a2e5e2b09e674aff01c","manual"
"424210","First-aid kits, household, merchant wholesalers","b6d7de3cf230788d1ace11f349effbab","424210","First-aid kits (except industrial) merchant wholesalers","20390095ef1e070484124ee5f6110d52","manual"
"424350","Uniforms (except athletic), men's and boys', merchant wholesalers","01c2df26ce623f0ae4aa89c9782ce514","424320","Uniforms, men's and boys', merchant wholesalers","b469cf3504b8ca0103e3b7d766de9d82","manual"
"424350","Accessories, clothing, men's and boy's, merchant wholesalers","44ac04d28609ecf9a2e4729491df4819","424320","Accessories, clothing, men's and boy's, merchant wholesalers","707eb382da20a182760971aa62358545","computed"
"424350","Clothing, men's and boys', merchant wholesalers","e52852e3d6035c18a2989856df90a2db","424320","Clothing, men's and boys', merchant wholesalers","6c1a73837e13296b4a7aa76a307075c3","computed"
"424350","Coats, men's and boys', merchant wholesalers","092321506ca4d8eee9927f4dc0261983","424320","Coats, men's and boys', merchant wholesalers","6c5c2a411bbb739f207b1f8977292132","computed"
"424350","Costumes, clothing, men's and boys', merchant wholesalers","e2366588064c900faee933076f97b0b9","424320","Costumes, clothing, men's and boys', merchant wholesalers","7de59a6ea8419116276292003be758f1","computed"
"424350","Furnishings (except shoes), men's and boys', merchant wholesalers","b5430f74bf08d090eec56eb31daf1223","424320","Furnishings (except shoes), men's and boys', merchant wholesalers","eb0fca7e390d4eb779696b42814922d0","computed"
"424350","Gloves, men's and boys', merchant wholesalers","ba783e281355a9c417a0a2fe4eebac8c","424320","Gloves, men's and boys', merchant wholesalers","2d6a9c0fdd5cc91f775ae9b2c926ad20","computed"
"424350","Hats and caps, men's and boys', merchant wholesalers","7f45deba41287d1df6220b2cd3ae8304","424320","Hats and caps, men's and boys', merchant wholesalers","bcc750b82c56e99c88b0ae61ba2dc451","computed"
"424350","Hosiery, men's and boys', merchant wholesalers","88a296277917da3fc2652303e05a08db","424320","Hosiery, men's and boys', merchant wholesalers","223609746bf8fe78a06ed9e80ffdb1fe","computed"
"424350","Men's and boys' clothing merchant wholesalers","d42f7689dd60e2b769b9da3c3688e5cc","424320","Men's and boys' clothing merchant wholesalers","bafd90a46c55b685e2b9c5a17efbeb9d","computed"
"424350","Men's and boys' furnishings (except shoes) merchant wholesalers","f52d5792b09d44d5a97a9a317073d143","424320","Men's and boys' furnishings (except shoes) merchant wholesalers","c0e1dadb550fe4b3222521972f34f049","computed"
"424350","Neckties, men's and boys', merchant wholesalers","dc97ede1e1fa7969b3ad524411aec4e1","424320","Neckties, men's and boys', merchant wholesalers","13de980097c82bb9ad41596db2a1eb8a","computed"
"424350","Nightwear, men's and boys', merchant wholesalers","2f5811cca868cec30988a3acb02fa1ba","424320","Nightwear, men's and boys', merchant wholesalers","f0e469446922e161f0f5f8a07717c8ba","computed"
"424350","Outerwear, men's and boys', merchant wholesalers","d08e972963b5669d42f78635222124d3","424320","Outerwear, men's and boys', merchant wholesalers","6986cba2a90ad6c478bce6c8d9dfb1e3","computed"
"424350","Sleepwear, men's and boys', merchant wholesalers","3831ed1f845197ce5649932adcbf4fa3","424320","Sleepwear, men's and boys', merchant wholesalers","bc9c8d49c6cf29e49cfc0337009dd36a","computed"
"424350","Socks, men's and boys', merchant wholesalers","1556475109bf875c968162fbf6c928d1","424320","Socks, men's and boys', merchant wholesalers","27d4461433f13265e6ec660a557292c8","computed"
"424350","Sportswear, men's and boys', merchant wholesalers","2752004d68263f016aff7289fcef7cd5","424320","Sportswear, men's and boys', merchant wholesalers","d80cad3ff64aa32460db20635fc06c73","computed"
"424350","Suits, men's and boys', merchant wholesalers","893b8dcbd837014bdfb1f8c50ccaa3c9","424320","Suits, men's and boys', merchant wholesalers","ae3f1093d0d8907ccf98143e2aef48c4","computed"
"424350","Swimwear, men's and boys', merchant wholesalers","106d32b3a94ce5feaa5dda8dd20b6577","424320","Swimwear, men's and boys', merchant wholesalers","747d1a9a0cf103a7f1a53080f0b3a000","computed"
"424350","Umbrellas, men's and boys', merchant wholesalers","58c514c05543ed47e29bd6526ea411cd","424320","Umbrellas, men's and boys', merchant wholesalers","a758f8ded82b7db81786a8ef89cfb0cc","computed"
"424350","Underwear, men's and boys', merchant wholesalers","5271e599c89cd3035d19716ec6553202","424320","Underwear, men's and boys', merchant wholesalers","35d356f7f77d5a7af1619f180ed19b9a","computed"
"424350","Waterproof garments, men's and boys', merchant wholesalers","d822d84d73ae1fdced7cb3cf3a1239f1","424320","Waterproof garments, men's and boys', merchant wholesalers","9fa7c20866dc3a88e136bca937f6e042","computed"
"424350","Work clothing, men's and boys', merchant wholesalers","90b72b61a6d660db7706ac1c3c57d508","424320","Work clothing, men's and boys', merchant wholesalers","0893bef5d2d3e6cb08c3419fe98434cf","computed"
"424130","Diapers, disposable, merchant wholesalers","954bca2137d02267fc9e923e3dce8f8e","424330","Diapers (except paper) merchant wholesalers","11e07a8357b0eefa919b91a541aa3b25","manual"
